uri,Real Label,Predicted Label
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427462,21.515,20.931
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427463,21.515,20.136
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413326,18.157,18.078
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413327,18.157,18.142
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440701,16.418,16.281
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440702,16.418,16.644
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369022,19.287,17.170
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369023,19.287,18.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422716,12.221,13.659
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422717,12.221,14.289
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411619,21.157,20.677
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411620,21.157,20.705
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403609,24.251,24.974
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403610,24.251,24.400
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418819,15.070,14.033
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418820,15.070,17.349
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444916,14.170,14.068
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444917,14.170,14.249
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441631,12.180,9.367
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441632,12.180,10.473
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441634,12.180,11.105
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441635,12.180,11.630
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432808,9.824,10.611
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432809,9.824,9.614
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385030,14.200,15.585
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385031,14.200,16.619
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404545,15.538,15.471
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404546,15.538,16.022
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366307,6.115,8.594
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366308,6.115,9.327
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404632,12.990,13.217
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404633,12.990,12.532
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364723,27.402,25.565
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364724,27.402,25.079
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408757,11.371,12.462
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408758,11.371,13.446
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419344,14.312,14.677
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419345,14.312,14.342
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428266,22.824,22.606
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428267,22.824,22.841
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399115,22.667,21.020
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399116,22.667,21.280
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376765,21.000,20.478
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376766,21.000,21.028
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444898,23.779,23.840
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444899,23.779,22.805
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411091,19.652,19.934
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411092,19.652,19.961
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377872,14.264,14.575
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377873,14.264,14.563
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425518,15.467,15.526
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425519,15.467,14.890
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432955,10.329,10.470
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432956,10.329,10.910
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435433,33.577,30.865
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435434,33.577,30.122
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395224,19.371,19.965
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395225,19.371,19.602
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390040,13.143,12.705
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390041,13.143,12.961
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427324,16.951,19.663
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427325,16.951,19.766
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418561,10.780,11.234
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418562,10.780,11.385
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406546,24.570,25.241
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406547,24.570,25.185
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391312,19.417,19.708
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391313,19.417,20.319
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373240,13.000,12.146
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373241,13.000,12.056
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425821,17.200,15.670
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425822,17.200,16.903
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427519,16.887,19.123
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427520,16.887,17.727
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369364,14.857,14.865
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369365,14.857,14.067
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413164,9.802,9.924
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413165,9.802,10.473
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376342,4.143,6.073
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376343,4.143,6.026
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382075,18.348,18.266
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382076,18.348,18.386
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407836,17.779,25.608
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407837,17.779,23.281
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417346,13.000,12.754
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417347,13.000,12.388
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417349,13.000,12.532
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417350,13.000,12.664
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364825,9.000,9.904
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364826,9.000,9.418
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410227,19.394,20.576
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410228,19.394,21.984
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429865,26.116,25.178
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429866,26.116,26.422
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434689,31.080,26.836
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434690,31.080,20.920
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388954,16.761,16.754
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388955,16.761,16.453
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431707,19.170,18.820
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431708,19.170,18.667
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428434,25.177,23.746
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428435,25.177,23.169
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401494,10.576,12.214
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401495,10.576,11.550
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422293,22.161,21.935
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422294,22.161,22.365
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410464,13.000,13.656
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410465,13.000,12.897
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392611,17.330,17.183
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392612,17.330,18.017
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430471,26.698,27.863
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430472,26.698,27.156
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444241,8.244,9.800
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444242,8.244,9.912
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441970,13.736,14.081
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441971,13.736,13.860
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405694,12.198,11.910
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405695,12.198,12.122
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371974,12.755,14.079
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371975,12.755,13.436
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425761,26.750,27.078
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425762,26.750,27.695
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439372,16.003,16.397
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439373,16.003,15.625
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385462,26.764,25.939
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385463,26.764,25.951
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383869,18.280,18.920
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383870,18.280,18.341
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372751,15.714,16.472
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372752,15.714,16.259
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424609,12.977,12.116
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424610,12.977,13.397
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436540,21.297,19.931
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436541,21.297,20.837
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389443,29.544,27.930
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389444,29.544,27.242
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414208,16.480,17.270
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414209,16.480,17.665
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396958,21.481,20.777
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396959,21.481,21.551
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407854,15.473,15.112
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407855,15.473,15.127
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432712,16.046,15.046
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432713,16.046,16.159
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397906,14.508,14.725
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397907,14.508,14.790
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402769,18.502,16.294
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402770,18.502,18.455
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416983,18.009,18.735
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416984,18.009,18.309
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398782,26.216,24.760
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398783,26.216,25.272
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445414,9.698,10.614
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445415,9.698,10.031
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425065,16.733,16.119
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425066,16.733,17.102
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386812,16.998,16.150
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386813,16.998,15.370
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414382,19.874,20.365
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414383,19.874,19.832
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408235,17.244,15.118
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408236,17.244,16.534
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425032,23.251,23.682
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425033,23.251,23.581
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433768,18.412,18.625
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433769,18.412,18.287
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395164,10.000,9.387
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395165,10.000,10.059
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366964,14.610,15.294
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366965,14.610,15.434
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377974,21.667,21.796
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377975,21.667,20.884
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377977,21.667,21.522
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377978,21.667,22.323
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404230,23.779,22.234
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404231,23.779,22.795
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413074,10.615,11.322
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413075,10.615,11.110
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388000,10.999,10.795
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388001,10.999,11.013
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401995,19.019,27.231
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401996,19.019,22.724
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424684,21.167,21.004
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424685,21.167,20.980
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432898,38.227,30.008
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432899,38.227,30.553
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429628,15.000,15.223
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429629,15.000,14.054
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380998,18.333,16.611
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380999,18.333,17.649
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381001,18.333,16.978
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381002,18.333,16.690
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399424,25.314,24.560
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399425,25.314,24.759
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379153,15.047,14.612
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379154,15.047,15.850
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430099,29.117,28.329
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430100,29.117,29.342
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383620,21.000,21.148
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383621,21.000,19.553
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411670,13.904,13.573
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411671,13.904,13.716
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379996,25.263,24.293
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379997,25.263,23.377
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379999,25.263,24.163
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380000,25.263,23.131
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364606,14.286,13.793
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364607,14.286,14.106
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420874,18.519,19.386
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420875,18.519,17.791
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436435,16.551,16.577
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436436,16.551,16.830
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385762,18.330,17.624
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385763,18.330,18.369
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441658,16.149,15.721
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441659,16.149,15.976
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446020,25.679,25.750
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446021,25.679,25.212
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428365,13.016,13.792
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428366,13.016,12.680
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370963,23.547,24.104
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370964,23.547,23.217
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368890,16.968,16.331
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368891,16.968,16.848
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365242,13.861,13.648
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365243,13.861,14.182
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440323,13.000,13.534
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440324,13.000,13.449
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370258,18.583,18.321
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370259,18.583,18.487
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391558,17.374,15.731
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391559,17.374,15.535
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367861,21.727,21.401
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367862,21.727,21.034
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394165,23.909,23.105
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394166,23.909,24.230
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428059,21.962,21.805
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428060,21.962,21.838
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434965,22.218,19.512
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434966,22.218,20.964
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393946,20.500,18.749
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000393947,20.500,19.572
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430396,18.943,19.166
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430397,18.943,17.853
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441832,13.041,12.905
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441833,13.041,13.787
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425839,16.288,16.194
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425840,16.288,16.657
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375763,16.915,16.635
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375764,16.915,15.854
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416515,3.462,6.536
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416516,3.462,6.301
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424975,27.055,25.132
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424976,27.055,26.095
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405154,19.196,18.693
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405155,19.196,19.452
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378211,14.000,14.856
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378212,14.000,13.759
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417427,11.465,11.341
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417428,11.465,11.241
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380317,18.634,18.699
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380318,18.634,18.522
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413791,20.533,20.086
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413792,20.533,20.143
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396097,15.500,15.685
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396098,15.500,15.780
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422818,30.829,30.782
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422819,30.829,29.415
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377524,14.840,14.588
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377525,14.840,14.427
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376207,13.633,12.594
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376208,13.633,13.558
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433813,11.481,12.918
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433814,11.481,13.535
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405385,13.014,12.917
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405386,13.014,13.003
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432775,27.114,25.392
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432776,27.114,24.650
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425452,11.204,12.678
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425453,11.204,11.550
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403960,20.623,19.602
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403961,20.623,19.527
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379372,14.203,14.203
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379373,14.203,14.180
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368605,15.000,15.496
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368606,15.000,15.068
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401905,15.139,15.699
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401906,15.139,16.674
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403822,28.962,28.391
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403823,28.962,27.879
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418225,14.383,14.189
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418226,14.383,14.136
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405439,28.730,28.479
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405440,28.730,29.554
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378298,21.169,20.930
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378299,21.169,21.075
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445129,19.914,20.270
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445130,19.914,19.577
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404647,10.845,11.190
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404648,10.845,11.892
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384064,7.818,8.649
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384065,7.818,8.202
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373714,25.756,26.784
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373715,25.756,26.068
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373717,25.756,25.731
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373718,25.756,25.685
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434323,22.218,22.475
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434324,22.218,21.652
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446188,10.597,11.068
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446189,10.597,10.479
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446191,10.597,11.078
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446192,10.597,10.595
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388096,12.286,11.125
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388097,12.286,13.086
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389617,10.686,14.015
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389618,10.686,11.506
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387805,13.780,14.413
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387806,13.780,14.478
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395854,12.571,12.739
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395855,12.571,12.849
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367432,10.623,11.306
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367433,10.623,11.683
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416017,20.250,18.716
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416018,20.250,19.934
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387796,10.697,11.966
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387797,10.697,11.630
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404641,12.495,13.135
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404642,12.495,13.141
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375670,24.333,23.149
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375671,24.333,23.367
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382993,15.143,14.815
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382994,15.143,15.107
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425200,26.000,22.850
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425201,26.000,26.959
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441397,37.301,34.613
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441398,37.301,33.880
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392680,14.009,14.271
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392681,14.009,14.002
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436213,15.704,15.622
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436214,15.704,16.833
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400051,27.730,27.599
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400052,27.730,24.886
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370936,14.188,14.252
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370937,14.188,14.528
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429943,36.571,33.280
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429944,36.571,33.110
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383167,23.000,21.895
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383168,23.000,25.662
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377143,16.113,16.105
